6067785E92,PACCHETTO GITA SCOLASTICA - FATTURA N. P108 DEL 31/03/2015 - B.O. N. 73 DEL 16/04/2015,08,02766210161,,IL MIGRATORE SRL,,,0,2226,00,09/04/2015,23/04/2015,2226,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067785E92,PACCHETTO GITA SCOLASTICA - FATTURA N. P108 DEL 31/03/2015 - B.O. N. 73 DEL 16/04/2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,2226,00,09/04/2015,23/04/2015,2226,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067785E92,PACCHETTO GITA SCOLASTICA - FATTURA N. P108 DEL 31/03/2015 - B.O. N. 73 DEL 16/04/2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,2226,00,09/04/2015,23/04/2015,2226,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067785E92,PACCHETTO GITA SCOLASTICA - FATTURA N. P108 DEL 31/03/2015 - B.O. N. 73 DEL 16/04/2015,08,08555860157,,ODOS VIAGGI SRL,,,0,2226,00,09/04/2015,23/04/2015,2226,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067785E92,PACCHETTO GITA SCOLASTICA - FATTURA N. P108 DEL 31/03/2015 - B.O. N. 73 DEL 16/04/2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,1,2226,00,09/04/2015,23/04/2015,2226,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067810337,VIAGGIO ISTRUZIONE A TORINO  3B  22-24 APRILE 2015 N. 20 ALUNNI + 2 DOC. ACC.-B.O.  N. 53 DEL 23/03/2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,0,3480,00,09/04/2015,08/06/2015,3480,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067810337,VIAGGIO ISTRUZIONE A TORINO  3B  22-24 APRILE 2015 N. 20 ALUNNI + 2 DOC. ACC.-B.O.  N. 53 DEL 23/03/2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,3480,00,09/04/2015,08/06/2015,3480,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067810337,VIAGGIO ISTRUZIONE A TORINO  3B  22-24 APRILE 2015 N. 20 ALUNNI + 2 DOC. ACC.-B.O.  N. 53 DEL 23/03/2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,3480,00,09/04/2015,08/06/2015,3480,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067810337,VIAGGIO ISTRUZIONE A TORINO  3B  22-24 APRILE 2015 N. 20 ALUNNI + 2 DOC. ACC.-B.O.  N. 53 DEL 23/03/2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,3480,00,09/04/2015,08/06/2015,3480,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067810337,VIAGGIO ISTRUZIONE A TORINO  3B  22-24 APRILE 2015 N. 20 ALUNNI + 2 DOC. ACC.-B.O.  N. 53 DEL 23/03/2015,08,08555860157,,ODOS VIAGGI SRL,,,0,3480,00,09/04/2015,08/06/2015,3480,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067810337,VIAGGIO ISTRUZIONE A TORINO  3B  22-24 APRILE 2015 N. 20 ALUNNI + 2 DOC. ACC.-B.O.  N. 53 DEL 23/03/2015,08,02766210161,,IL MIGRATORE SRL,,,1,3480,00,09/04/2015,08/06/2015,3480,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067849366,PACCHETTO GITA SCOLASTICA - ACCONTO E SALDO GITA PRAGA 17/19 MARZO 2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,5568,00,09/04/2015,17/04/2015,5568,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067849366,PACCHETTO GITA SCOLASTICA - ACCONTO E SALDO GITA PRAGA 17/19 MARZO 2015,08,02766210161,,IL MIGRATORE SRL,,,0,5568,00,09/04/2015,17/04/2015,5568,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067849366,PACCHETTO GITA SCOLASTICA - ACCONTO E SALDO GITA PRAGA 17/19 MARZO 2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,5568,00,09/04/2015,17/04/2015,5568,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067849366,PACCHETTO GITA SCOLASTICA - ACCONTO E SALDO GITA PRAGA 17/19 MARZO 2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,5568,00,09/04/2015,17/04/2015,5568,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067849366,PACCHETTO GITA SCOLASTICA - ACCONTO E SALDO GITA PRAGA 17/19 MARZO 2015,08,08555860157,,ODOS VIAGGI SRL,,,0,5568,00,09/04/2015,17/04/2015,5568,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067849366,PACCHETTO GITA SCOLASTICA - ACCONTO E SALDO GITA PRAGA 17/19 MARZO 2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,1,5568,00,09/04/2015,17/04/2015,5568,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606786616E,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 26-29 APRILE  CLASSE 5M  N. 21 + 2 DOC. ACC. - B.O. N. 34 DEL 3/3/2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,5969,00,06/03/2015,12/05/2015,5969,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606786616E,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 26-29 APRILE  CLASSE 5M  N. 21 + 2 DOC. ACC. - B.O. N. 34 DEL 3/3/2015,08,02766210161,,IL MIGRATORE SRL,,,0,5969,00,06/03/2015,12/05/2015,5969,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606786616E,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 26-29 APRILE  CLASSE 5M  N. 21 + 2 DOC. ACC. - B.O. N. 34 DEL 3/3/2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,5969,00,06/03/2015,12/05/2015,5969,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606786616E,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 26-29 APRILE  CLASSE 5M  N. 21 + 2 DOC. ACC. - B.O. N. 34 DEL 3/3/2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,5969,00,06/03/2015,12/05/2015,5969,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606786616E,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 26-29 APRILE  CLASSE 5M  N. 21 + 2 DOC. ACC. - B.O. N. 34 DEL 3/3/2015,08,08555860157,,ODOS VIAGGI SRL,,,0,5969,00,06/03/2015,12/05/2015,5969,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
606786616E,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 26-29 APRILE  CLASSE 5M  N. 21 + 2 DOC. ACC. - B.O. N. 34 DEL 3/3/2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,1,5969,00,06/03/2015,12/05/2015,5969,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60678861EF,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 9-12 MARZO  CLASSE 5C N. 12  + 2 DOC. ACC. - B.O. N. 36  DEL 3/3/2015,08,02365640131,,NORD OVEST VIAGGI SRL,,,0,4524,00,06/03/2015,15/04/2015,4524,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60678861EF,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 9-12 MARZO  CLASSE 5C N. 12  + 2 DOC. ACC. - B.O. N. 36  DEL 3/3/2015,08,02766210161,,IL MIGRATORE SRL,,,0,4524,00,06/03/2015,15/04/2015,4524,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60678861EF,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 9-12 MARZO  CLASSE 5C N. 12  + 2 DOC. ACC. - B.O. N. 36  DEL 3/3/2015,08,04021730967,,PIANETA SCUOLA DI MICHI MARCO agenzia viaggi,,,0,4524,00,06/03/2015,15/04/2015,4524,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60678861EF,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 9-12 MARZO  CLASSE 5C N. 12  + 2 DOC. ACC. - B.O. N. 36  DEL 3/3/2015,08,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,0,4524,00,06/03/2015,15/04/2015,4524,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60678861EF,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 9-12 MARZO  CLASSE 5C N. 12  + 2 DOC. ACC. - B.O. N. 36  DEL 3/3/2015,08,08555860157,,ODOS VIAGGI SRL,,,0,4524,00,06/03/2015,15/04/2015,4524,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
60678861EF,ACCONTO E SALDO VIAGGIO ISTRUZIONE PRAGA 9-12 MARZO  CLASSE 5C N. 12  + 2 DOC. ACC. - B.O. N. 36  DEL 3/3/2015,08,01888160981,,IL MONTICOLO VACANZE S.R.L.,,,1,4524,00,06/03/2015,15/04/2015,4524,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6067919D27,ACQUISTO IN MEPA - B.O. N. 140 DEL 19/12/2014,23,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,4115,74,19/12/2014,13/03/2015,4115,74,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
60944367AE,ACQUISTO MATERIALE VARO LAB. ELETTRONICA - B.O. 1 DEL 16/01/2015,23,02409740244,,MEDIA DIRECT S.R.L.,,,1,5240,40,05/02/2015,17/04/2015,5240,40,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6094869CFF,CONTRATTO MANUTENZIONE ANNUALE FORMULA FULL SERVICE ANNO 2015 - B.O. N. 2 DEL 15/01/2015,23,02504080967,,TELBE ENGINEERING SRL,,,1,400,00,05/02/2015,07/03/2015,400,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
61020334ED,ATTIVITA' CUSMIBIO COD. PRENOTAZIONE 19  " LE ANALISI CROMOSOMICHE " CLASSI 5G E 5N 53 STUDENTI + 4 DOC. ACC.  - B.O. 4 DEL 22/01/2015,23,80012650158,,UNIVERSITA' DEGLI STUDI DI MILANO,,,1,530,00,24/01/2015,29/01/2015,530,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6102757A62,VISITA VILLA REALE DI MONZA IL 4/2/2015 COD. PRENOTAZIONE 122340 - 122341 - ALUNNI N. 38 CLASSI 4A 4B + 4 DOC. ACC. - B.O. N. 5 DEL 23/01/2015,23,08745000961,,CULTURA DOMANI S.R.L.,,,1,368,00,24/01/2015,29/01/2015,368,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
61036023B5,ISCRIZIONE GIOCO-CONCORSO DELLA LINGUA INGLESE CODICE SCUOLA 005221 N. 19 ALUNNI - B.O. 6 DEL 23/01/2015,23,02966820967,,KANGOUROU ITALIA,,,1,152,00,05/02/2015,13/03/2015,152,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6106345B4B,USCITA DIDATTICA 24/02/2015 CLASSI 3N 4N 5A N. 68 INGRESSI E 3 GUIDE + N. 6 DOC. ACC. - B.O. 07 DEL 28/01/2015,23,03746800261,,LINEA D'OMBRA SRL,,,1,558,00,04/02/2015,06/02/2015,558,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6109156B01,CONTRATTO MANUTENZIONE STANDARD DEFIBRILLATORE - B.O. N. 08 DEL 28/01/2015,23,07394350966,,SUNNEXT srl,,,1,73,33,05/02/2015,07/03/2015,73,33,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
611240542C,USCITE DIDATTICHE PRENOTAZIONE MI2015_15 DEL 10/12/2014  CLASSE 3N  30 ALUNNI E 2 DOC. ACC. - B.O. N.  09  DEL 30/01/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,189,00,04/02/2015,04/06/2015,189,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6112468828,USCITE DIDATTICHE PRENOTAZIONE MI2015_19  DEL 12/02/2015  CLASSI 2G 2H  51 ALUNNI E 3 DOC. ACC. - B.O. N.  10  DEL 30/01/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,229,50,04/02/2015,04/06/2015,229,50,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6113118090,USCITA DIDATTICA DEL 18/02/2015 CLASSI 1B 1C 1H 1N 2B " ASSASSINIO SUL NILO " N. 122 ALUNNI + DOC. ACC. - B.O. N. 11 DEL 30/01/2015,23,08930730968,,CENTRO D'ARTE CONTEMPORANEA TEATRO CARCANO SRL,,,1,1423,00,04/02/2015,06/02/2015,1423,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6115837459,PRENOTAZIONE COD. TLITEO527643083720  - USCITA DIDATTICA 24/02/2015 CLASSI 3N 4N 5A N. 68 INGRESSO TEATRO OLIMPICO VICENZA + 6 DOC. ACC. - B.O. N. 14 DEL 02/02/2015,23,01186640395,,CHARTA SRL,,,1,176,00,05/02/2015,19/02/2015,176,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
61190618DF,RAPPRESENTAZIONE TEATRALE L'11/02/2015 TEATRO CARCANO MILANO 4O N. 24 ALUNNI + 2 DOC. ACC. - B.O. N. 15 DEL 4/02/2015,23,01596850121,,IL PALCHETTO STAGE SAS,,,1,264,00,05/02/2015,09/02/2015,264,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6119164DDD,BED& BREAKFAST + TRENO MILANO/ROMA/CIVITAVECCHIA 3/3/2015- B.O. N. 16 DEL 26/01/2015,23,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,1,1104,50,05/02/2015,13/03/2015,1104,50,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6127194072,NOLEGGIO N. 2 MULTIFUNZIONI KYOCERA 4050 - E LETTURA CONTATORE  B.O. N. 106 DEL 29/06/2015 E 170 30/12/2015,23,09846990159,,DUPLIREX SRL,,,1,3733,24,07/08/2015,30/12/2015,600,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6127314378,"SMONTAGGIO , RIPARAZIONE E RICONSEGNA VP LAB. LINGUISTICO - B.O. N. 19 DEL 10/02/2015",23,02547230124,,DANI 2000 srl,,,1,80,00,12/03/2015,23/06/2015,80,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6134268E14,ACQUISTO MATERIALE DI CONSUMO LABORATORI - B.O. N. 20 DEL 13/02/2015,26,01569410150,,TECNOVETRO  S.R.L.,,,1,3197,70,12/03/2015,04/06/2015,3197,70,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
6134914330,ACQUISTO MATERIALE MEPA - B.O. N. 21 DEL 13/02/2015,26,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,136,00,12/03/2015,13/03/2015,136,00,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
6140269645,ACQUISTO MATERIALE DI CONSUMO LABORATORI - B.O. N. 24 DEL 18/02/2015,26,01569410150,,TECNOVETRO  S.R.L.,,,1,3102,55,12/03/2015,10/08/2015,3102,55,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
61405974F2,TRATTAMENTO DERATTIZZAZIONE 8 APPLICAZIONI - CONTRATTO DALL'1/1/2015 AL 31/12/2015 - B.O. N. 22 DEL 16/02/2015,23,08871560960,,RE.VI ANTISETTICA SAS,,,1,400,00,12/03/2015,18/12/2015,400,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6148023513,ACQUISTO SCHERMO - B.O. N. 25 DEL 24/02/2015,26,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,169,00,13/04/2015,17/04/2015,169,00,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
6154841F74,ACQUISTO MATERIALE MEPA - B.O. N. 26 DEL 27/02/2015,26,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,169,00,12/03/2015,04/05/2015,169,00,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
616029329A,ACQUISTO MATERIALE VARIO MANUTENZIONE - B.O. N. 35 DEL 4/3/2015,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,341,75,07/03/2015,09/04/2015,341,75,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6161474132,ACQUISTO LICENZE - B.O. N. 37 DEL 04/03/2015,23,00751160151,,SIEMENS S.P.A.,,,1,1263,50,12/03/2015,14/09/2015,1263,50,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6163643F18,SPETTACOLO  DEL 20/3/15 N. 52 ALUNNI CLASSI 3N 4N + 4 DOC. ACC. - B.O. N. 38 DEL 5/3/15,23,08930730968,,CENTRO D'ARTE CONTEMPORANEA TEATRO CARCANO SRL,,,1,552,73,06/03/2015,09/03/2015,552,73,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6163678BFB,USCITA DIDATTICA PAVIA 12/03/2015 -  PRENOTAZIONE PV2015_103 CLASSE 2C N. 23 ALUNNI + 2 DOC. ACC. - B.O. N. 39 DEL 5/3/15,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,184,00,06/03/2015,12/05/2015,184,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
61690014AB,CONFERMA ORDINE MO6663088 RINNOVO SERVIZIO MYSQL SITO ISTITUTO,23,04552920482,,ARUBA S.P.A.,,,1,62,66,11/03/2015,08/05/2015,62,66,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
61756156B6,USCITA DIDATTICA PRENOTAZIONE MI2015_023 PER IL 19/03/2015 CLASSI 1A 1B N. 40 ALUNNI  + 4 DOC. ACC. - B.O. N. 44 DEL 19/03/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,400,00,20/03/2015,04/06/2015,400,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
61771433A9,ACQUISTO MATERIALE MANUTENZIONE  FATTURA N. 4 DEL 28/02/2015 B.O. N. 55,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,160,00,13/03/2015,09/04/2015,160,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
61851936BA,"RAPPRESENTAZIONE TEATRALE  "" FAME JR THE MUSICAL "" TEATRO CARCANO MILANO CLASSI 1N 2M 4G IL 24/03/2015 ORE 11,00 N. 72ALUNNI + 6 DOC. ACC. - B.O. N. 46 DEL 20/03/2015",23,01596850121,,PALCHETTO STAGE S.A.S.,,,1,864,00,23/03/2015,,864,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6185359FB4,USCITA DIDATTICA 17/04/15 CLASSI 3G 3H- N. 4 DOC. ACC.  N. 43 INGRESSI MOSTRA TUTANKHAMON CARAVAGGIO VAN GOGH - 2 GUIDE  - B.O. N. 47 DEL 20/03/2015,23,03746800261,,LINEA D'OMBRA SRL,,,1,358,00,25/03/2015,09/04/2015,358,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
619335670C,ORDINE MEPA CAVO  RETE - B.O. N. 56 DEL 25/03/2015,23,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,38,00,08/04/2015,17/04/2015,38,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
619488874B,USCITA PAVIA PRENOTAZIONE PV2015_09 N. 28 ALUNNI CLASSE 2M 31/03/2015 + 2 DOC. ACC. - B.O. N. 57 DEL 26/03/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,420,00,08/04/2015,04/06/2015,420,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6195093079,USCITA MILANO  PRENOTAZIONE MI2015_03  N. 50 ALUNNI CLASI 3G 3M  31/03/2015 + 4 DOC. ACC. - B.O. N. 58 DEL 26/03/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,270,00,08/04/2015,04/06/2015,270,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6196482AB3,fattura n. 376/PA/2015 del 30/03/2015,23,02778750246,,SOLUZIONE UFFICIO S.R.L.,,,1,511,38,09/04/2015,17/04/2015,511,38,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
61966537D1,ORDINE MEPA 1985949 MATERIALE PULIZIE - B.O. 60 DEL 26/03/2015,23,01709000135,,B.E.C.A.M.  di Capello A. & C.   S.A.S,,,1,1832,40,09/04/2015,08/05/2015,1832,40,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
61995953A3,USCITA TORINO PRENOTAZIONE N. TO2015_10 DEL 25/03/2015 CLASSE 2B N. 22 ALUNNI + 2 DOC. ACC. - B.O. N. 64 DEL 8/4/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,176,00,09/04/2015,12/05/2015,176,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6203077D10,ACQUISTO MATERIALE VARIO CANCELLERIA - B.O. 61 DEL 31/03/2015,23,00209610161,,L.UBIALI S.N.C. DI UBIALI MAURIZIO E C.,,,1,1225,00,12/03/2015,12/05/2015,1225,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6211682A23,ACQUISTO MATERIALE VARIO CANCELLERIA - B.O. N. 62 DEL 8/4/2015,23,07739450158,,NEGRI ATTILIO S.R.L.,,,1,1205,00,17/04/2015,04/06/2015,1205,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6211716633,ACQUISTO MATERIALE VARIO CANCELLERIA - B.O. N. 63 DEL 8/4/2015,23,00209610161,,L.UBIALI S.N.C. DI UBIALI MAURIZIO E C.,,,1,1480,70,17/04/2015,08/06/2015,1480,70,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
62148364E8,ACQUISTO PANNELLI PER GIORNATA COGESTIONE - B.O. N. 68 DEL 10/4/2015,23,07635510154,,SALA FEDELE LEGNAMI S.R.L.,,,1,662,15,17/04/2015,08/05/2015,662,15,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
62176116E8,ORDINE MEPA RISME CARTA E TONER - B.O. N. 70 DEL 13/4/2015,23,07739450158,,NEGRI ATTILIO S.R.L.,,,1,534,00,20/04/2015,12/05/2015,534,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
621956643A,SPETTACOLO TEATRALE " LA TEMPESTA" DI SHAKESPEARE 20/5/2015 N. 93 ALUNNI + 8 DOC. ACC. - B.O. N. 71 DEL 14/04/2015,23,03103010157,,TEATRO DELL' ELFO S.C. IMPRESA SOCIALE,,,1,1014,55,07/05/2015,08/05/2015,1014,55,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
62281900FB,USCITA PAVIA IL 21/04/2015 PRENOTAZIONE N. PV2015_23 CLASSE 1N N. 24 ALUNNI + 2 DOC. ACC. - B.O. N. 77 DEL 21/04/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,192,00,22/04/2015,04/06/2015,192,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
622831474D,ITIS "EINSTEIN " VIMERCATE- CODICE SCUOLA :MITF150001 - N. ORDINE :  404               DATA : 04/06/2015 N. 151 STUDENTI PAGANTI + N. 14 DOCENTI ACCOMPAGNATORI GRATUITI - B.O. N. 83 269/04/2015 ,23,06398130960,,EXPO 2015 Spa,,,1,1510,00,29/05/2015,,1510,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6229898277,ACQUISTO ACCESSORI BILANCIA - ORDINE MEPA - B.O. N. 78 DEL 22/04/2015,23,01569410150,,TECNOVETRO  S.R.L.,,,1,110,00,03/06/2015,01/07/2015,110,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6231925B30,USCITA PAVIA PRENOTAZIONE PV2015_22 21 APRILE 2015 CLASSI 1G 1M N. 48 ALUNNI + 4 DOC. ACC. - B.O. N. 80 DEL 22/04/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,259,20,07/05/2015,12/05/2015,259,20,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
623315523A,fattura n. 29/PA del 24/04/2015 - B.O. N. 81 DEL 24/04/2015,23,03839660960,,T4 ITALIA SRL,,,1,120,00,07/05/2015,08/05/2015,120,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
623627943B,RINNOVO ASSICURAZIONE AUTO E INFORTUNI CONDUCENTE - POLIZZA AUTO  FIAT PUNTO 60 TARGA AR 657JC - B.O. N. 93 DEL 13/05/2015,08,00409920584,,TORO ASSICURAZIONI,,,0,517,00,03/06/2015,10/08/2015,517,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
623627943B,RINNOVO ASSICURAZIONE AUTO E INFORTUNI CONDUCENTE - POLIZZA AUTO  FIAT PUNTO 60 TARGA AR 657JC - B.O. N. 93 DEL 13/05/2015,08,00565010592,,BENACQUISTA ASSICURAZIONI SNC,,,0,517,00,03/06/2015,10/08/2015,517,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
623627943B,RINNOVO ASSICURAZIONE AUTO E INFORTUNI CONDUCENTE - POLIZZA AUTO  FIAT PUNTO 60 TARGA AR 657JC - B.O. N. 93 DEL 13/05/2015,08,00818570012,,FONDIARIA SAI - AGENZIA VIMERCATE,,,0,517,00,03/06/2015,10/08/2015,517,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
623627943B,RINNOVO ASSICURAZIONE AUTO E INFORTUNI CONDUCENTE - POLIZZA AUTO  FIAT PUNTO 60 TARGA AR 657JC - B.O. N. 93 DEL 13/05/2015,08,03967470968,,AMBIENTESCUOLA  S.r.l. serv. assicurativi  scuola,,,0,517,00,03/06/2015,10/08/2015,517,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
