fs_avcp_cig,fs_avcp_desc,fs_avcp_scontr_id,fs_avcpd_cfisc,fs_avcpd_idfisc,fs_avcpd_ragsoc,fs_avcpd_raggr,fs_avcpd_ruolo,fs_avcpd_flg_agg,fdc_avcp_impagg,fd_avcp_ini,fd_avcp_end,fdc_avcp_impliq,cf_scontr,cf_ruolo
24770351F2,"FORNITURA BENZINA AUTO ISTITUTO LITRI 7,08 - B.O. N. 06 DEL 21/01/2013",26,00051570893,,TOTALERG S.P.A.,,,1,24,67,23/01/2013,23/01/2013,
24,67,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
49481552AE,LAVORI A MISURA PER IMPLEMENTAZIONE INFRASTRUTTURA RETE INFORMATICA ISTITUTO - B.O. N. 95 DEL 12/06/2013,08,04766180964,,TECNOSERVICE SRL,,,1,13212,20,26/07/2013,14/11/2013,13212,20,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
49696805AB,"USCITE VARIE ""THE ORIGINAL HISTORY WALKS"" MONZA 14/3 2G 2O ; PAVIA 20/3 3C 4C, E 17/04/13 1B - B.O. N. 28 DEL 1/3/2013",23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,708,47,05/03/2013,,708,47,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4975933DCC,USCITA DIDATTICA GENOVA MOSTRA MIRO' CLASSI 2F 2O DEL 18/03/2013 N. 50 ALUNNI + 2 DOC. ACC. - N. 2 GUIDE - B.O. N. 32 DEL 04/03/2013,23,03288320157,,GENOVA PALAZZO DUCALE Fondazione per la cultura,,,1,380,17,08/03/2013,,380,17,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4981475B34,"NOLEGGIO BUS USCITE VARIE  - B.O. N. 38, 39, 40, 41 DEL 2013",08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,4930,17,19/03/2013,16/10/2013,4930,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4981475B34,"NOLEGGIO BUS USCITE VARIE  - B.O. N. 38, 39, 40, 41 DEL 2013",08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,4930,17,19/03/2013,16/10/2013,4930,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4981475B34,"NOLEGGIO BUS USCITE VARIE  - B.O. N. 38, 39, 40, 41 DEL 2013",08,02603380169,,CARMINATI SRL,,,1,4930,17,19/03/2013,16/10/2013,4930,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4981475B34,"NOLEGGIO BUS USCITE VARIE  - B.O. N. 38, 39, 40, 41 DEL 2013",08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,1,4930,17,19/03/2013,16/10/2013,4930,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4981475B34,"NOLEGGIO BUS USCITE VARIE  - B.O. N. 38, 39, 40, 41 DEL 2013",08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,1,4930,17,19/03/2013,16/10/2013,4930,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4981475B34,"NOLEGGIO BUS USCITE VARIE  - B.O. N. 38, 39, 40, 41 DEL 2013",08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,1,4930,17,19/03/2013,16/10/2013,4930,17,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
4984911EAD,CONTRATTO PRESTAZIONE D'OPERA INCONTRI FORMATIVI PREVENZIONE ABUSO SOSTANZE ,23,02399480967,,COOPERATIVA SOCIALE AERIS a r.l. ,,,1,1487,60,28/12/2012,30/04/2013,1487,60,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
4996140128,N. 2 TELEFONI ANALOGICI - B.O. N. 36 DEL 13/03/2013,23,02504080967,,TELBE ENGINEERING SRL,,,1,120,00,19/03/2013,27/03/2013,120,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5005401B90,ACQUISTO MATERIALE VARIO LAB. DISEGNO - CENTRO S. - B.O. N. 44 DEL 15/03/2013,23,11899170150,,EDT S.RL. SISTEMI INFORMATICI,,,1,268,00,09/04/2013,04/06/2013,268,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5005884A26,ACQUISTO MATERIALE VARIO PER MANUTENZIONE - B.O. 45 del 15/03/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,47,00,27/03/2013,24/05/2013,47,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5011845155,GUIDA TURISTICA MILANO  12/04/2013 CLASSE 3A N. 22 ALUNNI + 2 DOC. ACC. - B.O. N. 47 DEL 19/03/2013,23,94053710151,,ART-U  ASSOCIAZIONE CULTURALE,,,1,107,44,19/03/2013,,107,44,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5012364D9C,USCITE DIDATTICHE 11/4 1H 1N E 23/4 2N 3G - B.O. 48 DEL 19/03/2013,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,510,74,27/03/2013,,510,74,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
50309062F7,USCITA PAVIA 21/03/2013 CLASSI 1G - 1M  N. 53 ALUNNI + 4 DOC. ACC. - B.O. N. 50 DEL 27/03/2013,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,262,81,27/03/2013,,262,81,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5031033BC2,"VISITA  RAVENNA SAN VITALE , MUSEO GALLA PLACIDIA + N.1 GUIDA  IL 17/04/2013 CLASSI 2M 2N - N. 51 ALUNNI + N. 4 DOC. ACC. - B.O. N. 51 27/03/2013",23,94053710151,,ART-U  ASSOCIAZIONE CULTURALE,,,1,591,32,27/03/2013,,591,32,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
50472209B2,NOLEGGIO BUS LA SPEZIA MANAROLA 12/04/2013 CLASSE 4H N. 23 STUDENTI + N. 2 DOC. ACC. - B.O. N. 53 DEL 5/4/2013,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,609,09,09/04/2013,16/10/2013,609,09,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
50472209B2,NOLEGGIO BUS LA SPEZIA MANAROLA 12/04/2013 CLASSE 4H N. 23 STUDENTI + N. 2 DOC. ACC. - B.O. N. 53 DEL 5/4/2013,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,609,09,09/04/2013,16/10/2013,609,09,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
50472209B2,NOLEGGIO BUS LA SPEZIA MANAROLA 12/04/2013 CLASSE 4H N. 23 STUDENTI + N. 2 DOC. ACC. - B.O. N. 53 DEL 5/4/2013,08,02603380169,,CARMINATI SRL,,,0,609,09,09/04/2013,16/10/2013,609,09,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
50472209B2,NOLEGGIO BUS LA SPEZIA MANAROLA 12/04/2013 CLASSE 4H N. 23 STUDENTI + N. 2 DOC. ACC. - B.O. N. 53 DEL 5/4/2013,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,0,609,09,09/04/2013,16/10/2013,609,09,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
50472209B2,NOLEGGIO BUS LA SPEZIA MANAROLA 12/04/2013 CLASSE 4H N. 23 STUDENTI + N. 2 DOC. ACC. - B.O. N. 53 DEL 5/4/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,609,09,09/04/2013,16/10/2013,609,09,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
50472209B2,NOLEGGIO BUS LA SPEZIA MANAROLA 12/04/2013 CLASSE 4H N. 23 STUDENTI + N. 2 DOC. ACC. - B.O. N. 53 DEL 5/4/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,1,609,09,09/04/2013,16/10/2013,609,09,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5052495AC3,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE CLASSI VARIE - B.O. N. 54 DEL 09/04/2013,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,545,45,10/04/2013,04/06/2013,545,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5052495AC3,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE CLASSI VARIE - B.O. N. 54 DEL 09/04/2013,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,0,545,45,10/04/2013,04/06/2013,545,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5052495AC3,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE CLASSI VARIE - B.O. N. 54 DEL 09/04/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,545,45,10/04/2013,04/06/2013,545,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5052495AC3,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE CLASSI VARIE - B.O. N. 54 DEL 09/04/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,545,45,10/04/2013,04/06/2013,545,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5052495AC3,NOLEGGIO BUS PER USCITE DIDATTICHE VARIE CLASSI VARIE - B.O. N. 54 DEL 09/04/2013,08,02603380169,,CARMINATI SRL,,,1,545,45,10/04/2013,04/06/2013,545,45,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5056069022,NOLEGGIO BUS USCITA DIDATTICA MONZA DEPURATORE 19/04/2013 CLASSE 3G N. 40 ALUNNI + N. 1 DOC. ACC. - B.O. 55 DEL 10/04/2013,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,181,82,10/04/2013,13/05/2013,181,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5056069022,NOLEGGIO BUS USCITA DIDATTICA MONZA DEPURATORE 19/04/2013 CLASSE 3G N. 40 ALUNNI + N. 1 DOC. ACC. - B.O. 55 DEL 10/04/2013,08,02603380169,,CARMINATI SRL,,,0,181,82,10/04/2013,13/05/2013,181,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5056069022,NOLEGGIO BUS USCITA DIDATTICA MONZA DEPURATORE 19/04/2013 CLASSE 3G N. 40 ALUNNI + N. 1 DOC. ACC. - B.O. 55 DEL 10/04/2013,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,0,181,82,10/04/2013,13/05/2013,181,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5056069022,NOLEGGIO BUS USCITA DIDATTICA MONZA DEPURATORE 19/04/2013 CLASSE 3G N. 40 ALUNNI + N. 1 DOC. ACC. - B.O. 55 DEL 10/04/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,181,82,10/04/2013,13/05/2013,181,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5056069022,NOLEGGIO BUS USCITA DIDATTICA MONZA DEPURATORE 19/04/2013 CLASSE 3G N. 40 ALUNNI + N. 1 DOC. ACC. - B.O. 55 DEL 10/04/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,1,181,82,10/04/2013,13/05/2013,181,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5059809E76,ACQUISTO MATERIALE VARIO - B.O. N. 57 DELL/11/04/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,153,24,27/05/2013,,153,24,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
50856180BD,PROGETTO PRIVACY + AMMINISTRATORE DI SISTEMA - B.O. N. 62 DEL 24/04/2013,23,05078440962,,STUDIO AG.I.COM S.R.L. UNIPERSONALE,,,1,652,89,05/06/2013,26/07/2013,652,89,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
50867338DB,NOLEGGIO MEZZI ESTINZIONE E ASSISTENZA PROVA PRATICA CORSI SICUREZZA- B.O. N. 63 DEL 24/04/2013,23,02914530965,,ANTINCENDIO EURO 2000 - F.LLI SALA SAS,,,1,4000,00,05/06/2013,26/07/2013,4000,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5087080736,ACQUISTO CASSAFORTE UFF. DSGA - B.O. N. 64 DEL 24/04/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,263,00,05/06/2013,11/06/2013,263,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5093366A94,ACQUISTO BOMBOLETTE VARIE E DIFFUSORI PER COGESTIONE - B.O. N. 66 DEL 30/04/2013,23,06167200960,,SHAPE SRL,,,1,172,73,05/06/2013,,172,73,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
509339742B,ACQUISTO MICROFONI E CAVI CANNON PER COGESTIONE - B.O. N. 67 DEL 30/04/2013,23,06840070962,,GROOVE di CORNINI ANDREA,,,1,113,22,05/06/2013,,113,22,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5093424A71,ACQUISTO N. 30  PANNELLI MULTISTRATO PER COGESTIONE - B.O. N. 68 DEL 30/04/2013,08,06313060151,,FILLEGNO SPA,,,0,750,00,05/06/2013,,750,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5093424A71,ACQUISTO N. 30  PANNELLI MULTISTRATO PER COGESTIONE - B.O. N. 68 DEL 30/04/2013,08,07635510154,,SALA FEDELE LEGNAMI S.R.L.,,,1,750,00,05/06/2013,,750,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5101920D8F,NOLEGGIO BUS USCITA DIDATTICA BOLOGNA - BORGO PANIGALE DUCATI N. 30 ALUNNI + 2 DOC. ACC. - B.O. N. 72 DEL 6/05/2013,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,500,00,06/05/2013,06/05/2013,500,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5101920D8F,NOLEGGIO BUS USCITA DIDATTICA BOLOGNA - BORGO PANIGALE DUCATI N. 30 ALUNNI + 2 DOC. ACC. - B.O. N. 72 DEL 6/05/2013,08,02603380169,,CARMINATI SRL,,,0,500,00,06/05/2013,06/05/2013,500,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5101920D8F,NOLEGGIO BUS USCITA DIDATTICA BOLOGNA - BORGO PANIGALE DUCATI N. 30 ALUNNI + 2 DOC. ACC. - B.O. N. 72 DEL 6/05/2013,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,0,500,00,06/05/2013,06/05/2013,500,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5101920D8F,NOLEGGIO BUS USCITA DIDATTICA BOLOGNA - BORGO PANIGALE DUCATI N. 30 ALUNNI + 2 DOC. ACC. - B.O. N. 72 DEL 6/05/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,500,00,06/05/2013,06/05/2013,500,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5101920D8F,NOLEGGIO BUS USCITA DIDATTICA BOLOGNA - BORGO PANIGALE DUCATI N. 30 ALUNNI + 2 DOC. ACC. - B.O. N. 72 DEL 6/05/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,1,500,00,06/05/2013,06/05/2013,500,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5110007F29,NOLEGGIO BUS USCITA DID. MONZA 7/5/13 CLASSE 4H N. 30 ALUNNI - ALTERNANZA SCUOLA/LAVORO - B.O. N. 73 DEL 8/5/13,23,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,1,181,82,11/05/2013,16/10/2013,181,82,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
51179802B4,RIPARAZIONI E REALIZZAZIONE IMPIANTO SU DISEGNO - B.O. N. 83 DEL 29/05/2013,23,VLLSFN67D12M052X,,SOFFIERIA VILLA di VILLA STEFANO LUIGI,,,1,200,00,05/06/2013,26/07/2013,200,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5119288A17,HEAD CABLE 12 WIRES COD. 106336  LAB. TDP - B.O. N. 75 DEL 14/05/2013,23,02637200219,,NITZ ENGINEERING  GMBH,,,1,40,00,05/06/2013,,40,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5120455D20,NOLEGGIO BUS PER USCITA DIDATTICA LOMAGNA DITTA ELEMASTER 28/05/2013  N. 43 ALUNNI + 2 DOC. ACC. - B.O. N. 76 DEL 14/05/2013,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,136,36,05/06/2013,11/09/2013,136,36,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5120455D20,NOLEGGIO BUS PER USCITA DIDATTICA LOMAGNA DITTA ELEMASTER 28/05/2013  N. 43 ALUNNI + 2 DOC. ACC. - B.O. N. 76 DEL 14/05/2013,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,136,36,05/06/2013,11/09/2013,136,36,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5120455D20,NOLEGGIO BUS PER USCITA DIDATTICA LOMAGNA DITTA ELEMASTER 28/05/2013  N. 43 ALUNNI + 2 DOC. ACC. - B.O. N. 76 DEL 14/05/2013,08,02603380169,,CARMINATI SRL,,,0,136,36,05/06/2013,11/09/2013,136,36,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5120455D20,NOLEGGIO BUS PER USCITA DIDATTICA LOMAGNA DITTA ELEMASTER 28/05/2013  N. 43 ALUNNI + 2 DOC. ACC. - B.O. N. 76 DEL 14/05/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,136,36,05/06/2013,11/09/2013,136,36,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5120455D20,NOLEGGIO BUS PER USCITA DIDATTICA LOMAGNA DITTA ELEMASTER 28/05/2013  N. 43 ALUNNI + 2 DOC. ACC. - B.O. N. 76 DEL 14/05/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,136,36,05/06/2013,11/09/2013,136,36,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5120455D20,NOLEGGIO BUS PER USCITA DIDATTICA LOMAGNA DITTA ELEMASTER 28/05/2013  N. 43 ALUNNI + 2 DOC. ACC. - B.O. N. 76 DEL 14/05/2013,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,1,136,36,05/06/2013,11/09/2013,136,36,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5127307396,INTERVENTI VARI DI  DERATTIZZAZIONE - B.O. N. 81 DEL 16/05/2013,23,02458660301,,EURO & PROMOS FM  SOC. COOP. P.A.,,,1,1950,00,05/06/2013,12/11/2013,1950,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
515183658E,ABBONAMENTO PER AGGIORNAMENTO ED ASSISTENZA PROGRAMMA ORARIO DOCENTI - B.O. N. 82 DEL 29/05/2013,23,07363920013,,INDEX EDUCATIONAL ITALIA SRL,,,1,267,75,05/06/2013,10/06/2013,267,75,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5152056B19,MODULI MEMORIA - B.O. N. 84 DEL 29/05/2013,23,11899170150,,EDT S.RL. SISTEMI INFORMATICI,,,1,41,00,05/06/2013,23/10/2013,41,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5168311129,ACQUISTO ETICHETTE N. 10 CONF. DA 500 - B.O. N. 89 DEL 6/6/13,23,03839660960,,T4 ITALIA SRL,,,1,75,00,11/06/2013,,75,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5176653531,ACQUISTO MATERIALE VARIO PULIZIE - B.O. N. 122 - 123 - 125 - 136 DEL 2013,08,02562700134,,IGIENPUL ,,,0,9709,71,21/11/2013,16/12/2013,9709,71,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5176653531,ACQUISTO MATERIALE VARIO PULIZIE - B.O. N. 122 - 123 - 125 - 136 DEL 2013,08,01774500159,,F.LLI GAGIANESI S.R.L.,,,1,9709,71,21/11/2013,16/12/2013,9709,71,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5176653531,ACQUISTO MATERIALE VARIO PULIZIE - B.O. N. 122 - 123 - 125 - 136 DEL 2013,08,02542730136,,GE.IM.PUL.  SRL,,,1,9709,71,21/11/2013,16/12/2013,9709,71,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5176653531,ACQUISTO MATERIALE VARIO PULIZIE - B.O. N. 122 - 123 - 125 - 136 DEL 2013,08,03332690969,,BRESCIANINI & CO.  SRL,,,1,9709,71,21/11/2013,16/12/2013,9709,71,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5176653531,ACQUISTO MATERIALE VARIO PULIZIE - B.O. N. 122 - 123 - 125 - 136 DEL 2013,08,04754910158,,B.E.C.A.M.  di Capello A. & C.   S.A.S,,,1,9709,71,21/11/2013,16/12/2013,9709,71,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
51767472C4,"ACQUISTO CARTA E CANCELLERIA PER LABORATORI VARI B.O. N. 137, 138, 139, 140, 141  DEL 2013 E IMP. 11 DEL 2014",08,00304720287,,GBR ROSSETTO SPA,,,1,5595,75,19/11/2013,31/01/2014,5595,75,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
51767472C4,"ACQUISTO CARTA E CANCELLERIA PER LABORATORI VARI B.O. N. 137, 138, 139, 140, 141  DEL 2013 E IMP. 11 DEL 2014",08,01705680179,,INGROSS CARTA ,,,1,5595,75,19/11/2013,31/01/2014,5595,75,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
51767472C4,"ACQUISTO CARTA E CANCELLERIA PER LABORATORI VARI B.O. N. 137, 138, 139, 140, 141  DEL 2013 E IMP. 11 DEL 2014",08,02256210960,,3 PIU' SRL,,,1,5595,75,19/11/2013,31/01/2014,5595,75,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
51767472C4,"ACQUISTO CARTA E CANCELLERIA PER LABORATORI VARI B.O. N. 137, 138, 139, 140, 141  DEL 2013 E IMP. 11 DEL 2014",08,03873750966,,AGIF SRL,,,1,5595,75,19/11/2013,31/01/2014,5595,75,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
51767472C4,"ACQUISTO CARTA E CANCELLERIA PER LABORATORI VARI B.O. N. 137, 138, 139, 140, 141  DEL 2013 E IMP. 11 DEL 2014",08,07739450158,,NEGRI ATTILIO S.R.L.,,,1,5595,75,19/11/2013,31/01/2014,5595,75,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5176754889,ACQUISTO TONER PER LABORATORI - B.O. 118 -120 - 121 DEL 2013,08,00150470342,,SPAGGIARI ROBERTO  CASA EDITRICE S.P.A.,,,0,4820,64,21/11/2013,14/12/2013,4820,64,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5176754889,ACQUISTO TONER PER LABORATORI - B.O. 118 -120 - 121 DEL 2013,08,02256210960,,3 PIU' SRL,,,0,4820,64,21/11/2013,14/12/2013,4820,64,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5176754889,ACQUISTO TONER PER LABORATORI - B.O. 118 -120 - 121 DEL 2013,08,00304720287,,GBR ROSSETTO SPA,,,1,4820,64,21/11/2013,14/12/2013,4820,64,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5176754889,ACQUISTO TONER PER LABORATORI - B.O. 118 -120 - 121 DEL 2013,08,03873750966,,AGIF SRL,,,1,4820,64,21/11/2013,14/12/2013,4820,64,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5176754889,ACQUISTO TONER PER LABORATORI - B.O. 118 -120 - 121 DEL 2013,08,07739450158,,NEGRI ATTILIO S.R.L.,,,1,4820,64,21/11/2013,14/12/2013,4820,64,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
51784006DC,ACQUISTO MATERIALE VARIO MANUTENZIONE - B.O. N. 94 DEL 12/06/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,65,00,12/06/2013,,65,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
51821659D5,SALDO FATT. N. 109 E 209 DEL 30/06/2013 INERENTE PRENOTAZIONE BIGLIETTI PER PARTENZA ALUNNI RIVA E DELL'ACQUA PER SCAMBIO PROGETTO COMENIUS ANNO 2013,23,06121110156,,CEREDA  VIAGGI SRL- AG. VIAGGI E TURISMO,,,1,442,64,12/07/2013,,442,64,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
51826412A6,ACQUISTO MATERIALE CANCELLERIA - B.O. N. 97 DEL 13/06/2013,23,07739450158,,NEGRI ATTILIO S.R.L.,,,1,70,00,26/07/2013,30/08/2013,70,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
519204965F,KIT REINTEGRO CASSETTE PRONTO SOCCORSO - B.O. N. 98 DEL 19/06/2013,08,00695150961,,F.LLI FERRARIO,,,0,1061,76,26/07/2013,11/09/2013,1061,76,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
519204965F,KIT REINTEGRO CASSETTE PRONTO SOCCORSO - B.O. N. 98 DEL 19/06/2013,08,01812710166,,BONGIORNO ANTINFORTUNISTICA sas di M. Bongiorno&C,,,0,1061,76,26/07/2013,11/09/2013,1061,76,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
519204965F,KIT REINTEGRO CASSETTE PRONTO SOCCORSO - B.O. N. 98 DEL 19/06/2013,08,03332690969,,BRESCIANINI & CO.  SRL,,,0,1061,76,26/07/2013,11/09/2013,1061,76,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
519204965F,KIT REINTEGRO CASSETTE PRONTO SOCCORSO - B.O. N. 98 DEL 19/06/2013,08,04754910158,,B.E.C.A.M.  di Capello A. & C.   S.A.S,,,0,1061,76,26/07/2013,11/09/2013,1061,76,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
519204965F,KIT REINTEGRO CASSETTE PRONTO SOCCORSO - B.O. N. 98 DEL 19/06/2013,08,04320710017,,FOREVER SRL,,,1,1061,76,26/07/2013,11/09/2013,1061,76,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
